﻿Bib Number,Name,Class,Club,Country
648,John O'Connor & Jayne Arbon,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Wild Water Kayak Club,Ireland
822,Declan Glynn & Liana Nic Fhloinn,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Canoeing Ireland,Ireland
770,Eoin Moran & Mary Kelly,"Canoe Class Mixed Doubles C2 Canoe Mixed Doubles - Unrestricted (Any canoe. Width, length and weight are unlimited)",Wild Water Kayak Club,Ireland
801,Benjamin Feltham & Brendan Cunney & Jonathan Simpson,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",SOTP,United Kingdom
803,David Comerford & Senan O'Neill & Stephen O'Neill,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",Thomastown Paddlers Canoe Club,Ireland
642,Mark Tobin & Muireann Van Nieuwenhove & Fiona O'Brien,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",Limerick Academy & Scouts Kayaking,Ireland
666,Melinda Reddy & Louise Doyle & Phillip McCormack,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",Graiguenamanagh Canoe Club,Ireland
745,Kevin Durkan & Shane Durkan & Michael Fitzsimon,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",Celbridge Paddlers,Ireland
793,David Doyle & Fred Reed & Matthew White,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",GoPaddle.ie Kayak Academy,Ireland
810,Mark McGrath & Stephen Whittle & Mark Ryan,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",Tullow Kayak Club,Ireland
811,Rob McKay & Michael Lowther & Ross Murphy,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",Canoeing Ireland,Ireland
813,Andrew Bamber & Henry Bamber & Mike Houghton,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",British Canoeing,United Kingdom
767,Alan Finan & Aoife Finan & Sean Finan,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",Canoeing Ireland,Ireland
172,Yianni Kalogerakis & David Holden & Barry Comerford,"Canoe Class Triples C3 Canoe Triples - Unrestricted (Any canoe. Width, length and weight are unlimited)",Canoeing Ireland,Ireland
655,Paul Donnellan & Gael Castillo (Caislean),Double Kayak Junior Open K2,Salmon Leap Canoe Club,Ireland
657,Anoushka Freeman & Thomas Diaper,Double Kayak Mixed K2,Royal Leamington Spa Canoe Club,United Kingdom
659,Colin Caffrey & Niamh Caffrey,Double Kayak Mixed K2,Salmon Leap Canoe Club,Ireland
158,Clara Laplaud & Gildas Laplaud,Double Kayak Open T2 less than 550cms,West Cork Kayak Club,Ireland
263,Kate McCarthy & Sean McCarthy,Double Kayak Mixed K2,Salmon Leap Canoe Club,Ireland
744,John Morrissey,K1 Class_A Over 39 Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
31,Deaglan O'Drisceoil & Aisling Smith,Double Kayak Mixed K2,Salmon Leap Canoe Club,Ireland
6,Brian Harris & Rebecca Harris,Double Kayak Mixed K2,Canoeing Ireland,Ireland
787,Cathal Treacy & Joanne Fitzpatrick,Double Kayak Mixed K2,Thomastown Paddlers Canoe Club,Ireland
673,Aine White & Robert Hetherington,Double Kayak Mixed K2,Celbridge Paddlers,Ireland
674,Karl Garvey & Nicole Prendeville,Double Kayak Mixed K2,Richmond Canoe Club,United Kingdom
679,Anita Seaford & James Treadgold,Double Kayak Mixed K2,Reading Canoe Club / Newbury Canoe Club,United Kingdom
680,Anna O'Keeffe & Michael Tallant Murphy,Double Kayak Mixed K2,West Cork Kayak Club,Ireland
682,Nicky Cresser & Alison Chmiel,Double Kayak Mixed K2,Nottingham Kayak Club,United Kingdom
684,Mark Kelleher & Riona Bowen,Double Kayak Mixed K2,Canoeing Ireland,Ireland
687,Marie McSweeney & Fergal Hayes,Double Kayak Mixed K2,West Cork Kayak Club,Ireland
338,Jamie Christie & Kerry Christie,Double Kayak Mixed K2,Soar Valley,United Kingdom
339,Marlene Mühler & Maximilian Mühler,Double Kayak Mixed K2,EKRV Donau Linz,Austria
247,Jonathan Simmons & Jenny Egan,Double Kayak Mixed K2,Salmon Leap Canoe Club,Ireland
692,David Ortiz & Pablo Valdes,Double Kayak Open K2,Piragua Madrid,Spain
693,Michael Brennan & Anthony Forristal,Double Kayak Open K2,Thomastown Paddlers Canoe Club,Ireland
155,James Walkinton & Nathon Devine,Double Kayak Open K2,Salmon Leap Canoe Club,Ireland / United Kingdom
700,Clive Merrifield & Harvey Merrifield,Double Kayak Open K2,Taunton Canoe Club,United Kingdom
104,Iomhar Mac Giolla Phadraig & Kieran Babich,Double Kayak Open K2,Lane Cove River Kayakers / Salmon Leap Canoe Club,Australia / Ireland
788,Nikolai Thomsen & Ronan Foley,Double Kayak Open K2,Marselisborg Kajak Club / Salmon Leap Canoe Club,Denmark / Ireland
224,Matyáš Zieris & Otto Klemperer,Double Kayak Open K2,Bohemians Praha / Dukla Praha,Czech Republic
704,Julian Algañaras & Tobias Keil,Double Kayak Open K2,Argentina team,Argentina
792,Ian Lavarack & Michael Lavarack,Double Kayak Open K2,Richmond Canoe Club,United Kingdom
706,Andrew Boland & Aidan Boland,Double Kayak Open K2,Salmon Leap Canoe Club,Ireland
707,Luke Logan & Jeff Toomey,Double Kayak Open K2,Salmon Leap Canoe Club,Ireland
708,Neil Fleming & Barry Watkins,Double Kayak Open K2,Celbridge Paddlers / Salmon Leap Canoe Club,Ireland
710,Daniel Seaford & Tristram Turner,Double Kayak Open K2,Reading Canoe Club / Royal Canoe Club,United Kingdom
712,Sebastián Vergauven & Sebastián Jocano,Double Kayak Open K2,Club náutico Piedra Buena / Club Náutico Luis Piedra Buena,Argentina
714,Steven Bush & Mark Bell,Double Kayak Open K2,Devizes Canoe Club,United Kingdom
51,Paufler Nico & Tobias Kröner,Double Kayak Open K2,Kajak Klub Rosenheim,Germany
720,Alistair Lang & Stuart Hayes,Double Kayak Open T2 less than 550cms,Lucan Kayak Club,Ireland
723,Ben Ronan & Des Ronan,Double Kayak Open T2 less than 550cms,West Cork Kayak Club,Ireland
724,Joanne Ball & Luke Hodkinson,Double Kayak Open T2 less than 550cms,5th Port Dollymount Sea Scouts,Ireland
32,Lar O'Brien & Michael O'Farrell,Double Kayak Open T2 less than 550cms,Kilcullen Canoe Club,Ireland
261,Ben Cosgrave & Stephen Myles,Double Kayak Open T2 less than 550cms,Trim Canoe Club,Ireland
4,Claire Mc Kernan & Robert McKernan,Double Kayak Open T2 less than 550cms,Lir Canoe Club,Ireland
270,Finola Trant & Michael Sheehan,Double Kayak Open T2 less than 550cms,Limerick Kayak Club,Ireland
115,Charles Early & Paul Laing,Double Kayak Open T2 less than 550cms,Gloucester Canoe Club,United Kingdom
277,Dympna Laverty & Owen Laverty,Double Kayak Open T2 less than 550cms,Canoeing Ireland,United Kingdom
70,Constantine Christofides & Paul Woods,Double Kayak Open T2 less than 550cms,Silverbridge Kayak Club,Ireland
806,Paul Ashmore & Lee Harding,Double Kayak Open T2 less than 550cms,Canoeing Ireland / Monasterevin Blueway Kayaking Club,Ireland
286,Paul Gurhy & Conor Gurhy,Double Kayak Open T2 less than 550cms,Wild Water Kayak Club,Ireland
287,Ciaran Farrell & Colm Ryan,Double Kayak Open T2 less than 550cms,Kilcullen Canoe Club / Wild Water Kayak Club,Ireland
292,Fergus Cooper & Morgan Cooper,Double Kayak Open T2 less than 550cms,Canoeing Ireland,Ireland
753,Eamonn O'Callanain & Eoin O'Callanain,Double Kayak Open T2 less than 550cms,Canoeing Ireland,Ireland
672,Gerry Collins & Henry Adams,Double Kayak Open T2 less than 550cms,Salmon Leap Canoe Club,Ireland
754,Peter Bouma & Jacob Bouma,Double Kayak Open T2 less than 550cms,Canoeing Ireland,Ireland
756,Patrick Neeson & John Stanley,Double Kayak Open T2 less than 550cms,Canoeing Ireland / East Coast Sea Kayaking Club,Ireland
757,Daniel McCloskey & Jonathan McCloskey,Double Kayak Open T2 less than 550cms,Canoeing Ireland,Ireland
761,Sean Wrixon & Tim Crowley,Double Kayak Open T2 less than 550cms,Phoenix Kayak Club,Ireland
763,Sean Martin & Eddie Martin,Double Kayak Open T2 less than 550cms,Piragua Madrid / Richmond Canoe Club,Spain / United Kingdom
764,Laura Griffin & Susan Doyle,Double Kayak Open T2 less than 550cms,GoPaddle.ie Kayak Academy,Ireland
765,Mark Taylor & Noel Maguire,Double Kayak Open T2 less than 550cms,Canoeing Ireland,Ireland
690,Conn Breathnach & John Keegan,Double Kayak Open T2 less than 550cms,Canoeing Ireland,Ireland
54,Sean Pierce & Eileen Murphy,Double Kayak Open T2 less than 550cms,Canoeing Ireland,Ireland
771,Aisa Cooper & Gregory Slingerland,Double Kayak Over 39 K2,CANI / Dubai Surfski and Kayak Club,Ireland / United Arab Emirates
773,Gary Carter & Stephen Gardner,Double Kayak Over 39 K2,Lincoln Canoe Club,United Kingdom
779,Archie Miles & John Rennocks,Double Kayak Over 39 K2,Lincoln Canoe Club,United Kingdom
781,Brian Finn & Stephen Murphy,Double Kayak Over 39 K2,Canoeing Ireland,Ireland
783,Lutz Erichsen & Peter M. Jensen,Double Kayak Over 39 K2,Kolding KajakKlub,Denmark
786,Caroline O'Connell & Ita Lumsden-Ly,Double Kayak Over 39 K2,Mullingar Canoe Club,Ireland
612,Roderick Fox & Ciaran Cooke,Double Kayak Over 39 K2,Canoeing Ireland,Ireland
729,Jim Mescal & William Irwin,Double Kayak Over 39 K2,Moy Canoe Club,Ireland
285,Simon Van Lonkhuyzen & Gary Mawer,Double Kayak Over 39 K2,Salmon Leap Canoe Club,Ireland
669,Stuart Bell & Andy Elworthy,Double Kayak Over 39 K2,Devizes Canoe Club,United Kingdom
295,Stefan Dums & Neil Camp,Double Kayak Over 39 K2,Richmond Canoe Club,United Kingdom
747,David McCormack & James Mayers,Double Kayak Over 39 K2,Runcorn Canoe Club,United Kingdom
795,Dominic Ashford & Peter Ford,Double Kayak Over 39 K2,Tonbridge Canoe Club,United Kingdom
797,Christian Kinder & Colm Brady,Double Kayak Over 39 K2,Canoeing Ireland,Ireland
799,Guy Carter & Nick Longley,Double Kayak Over 39 K2,Richmond Canoe Club,United Kingdom
802,David Oliver & Matt Oliver,Double Kayak Over 39 K2,Lincoln Canoe Club,United Kingdom
381,David Francis & Declan Halton,Double Kayak Over 39 K2,Salmon Leap Canoe Club,Denmark / Ireland
637,Nigel Stevenson & Richard Vincent,Double Kayak Over 39 K2,Lincoln Canoe Club / Soar valley,United Kingdom
654,Iain Maclean & Paul Murphy,Double Kayak Over 39 K2,Canoeing Ireland / Kilkenny Aqua Canoe Club,Bulgaria / Ireland
843,Cleo Pitcher Farrell & Jill Pitcher Farrell,Double Kayak Womens K2,Wild Water Kayak Club,Ireland
13,Senan Forristal,K1 Class_A Junior Mens Kayaks measuring 450-520cms,Thomastown Paddlers Canoe Club,Ireland
14,Alex O'Brien,K1 Class_A Junior Mens Kayaks measuring 450-520cms,Celbridge Paddlers,Ireland
353,Adam Foster,K1 Class_A Junior Mens Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
106,Ben Higgins,K1 Class_A Junior Mens Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
21,Matthew McCartney,K1 Class_A Junior Mens Kayaks measuring 450-520cms,Celbridge Paddlers,Ireland
24,Daniel McCartney,K1 Class_A Junior Mens Kayaks measuring 450-520cms,Celbridge Paddlers,Ireland
27,Darragh Thomas,K1 Class_A Junior Mens Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
28,Eoin O'Toole,K1 Class_A Junior Mens Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
30,Ben Smith,K1 Class_A Junior Mens Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
130,Aoibhín Ní Bhroin,K1 Class_A Junior Womens Kayaks measuring 450-520cms,Galway Kayak Club,Ireland
35,Tadhg de Barra,K1 Class_A Mens Kayaks measuring 450-520cms,Thomastown Paddlers Canoe Club,Ireland
260,Donnacha Brennan,K1 Class_A Mens Kayaks measuring 450-520cms,Thomastown Paddlers Canoe Club,Ireland
126,Tom Dawson,K1 Class_A Mens Kayaks measuring 450-520cms,Falcon RCC,United Kingdom
39,Kieron Killey,K1 Class_A Mens Kayaks measuring 450-520cms,Worcester Canoe Club,United Kingdom
40,David Horkan,K1 Class_A Mens Kayaks measuring 450-520cms,Moy Canoe Club,Ireland
41,James McCartney,K1 Class_A Mens Kayaks measuring 450-520cms,Celbridge Paddlers,Ireland
42,Alan O'Regan,K1 Class_A Mens Kayaks measuring 450-520cms,Canoeing Ireland,Ireland
43,Peter Egan,K1 Class_A Mens Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
45,Craig Heenan,K1 Class_A Mens Kayaks measuring 450-520cms,Thomastown Paddlers Canoe Club,Ireland
48,Patrick Somers,K1 Class_A Mens Kayaks measuring 450-520cms,West Cork Kayak Club,Ireland
820,Fabian Gabler,K1 Class_A Mens Kayaks measuring 450-520cms,Kajak Klub Rosenheim,Germany
363,Eoghan O'Duffy,K1 Class_A Mens Kayaks measuring 450-520cms,Limerick Academy & Scouts Kayaking,Ireland
845,Odhran McNally,K1 Class_A Mens Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
55,Paul Duggan,K1 Class_A Over 39 Kayaks measuring 450-520cms,East Coast Sea Kayaking Club,Ireland
57,John Parker,K1 Class_A Over 39 Kayaks measuring 450-520cms,Worcester Canoe Club,United Kingdom
701,Stewart O'Regan,K1 Class_A Over 39 Kayaks measuring 450-520cms,Canoeing Ireland,Ireland
281,Dermot Hudson,K1 Class_A Over 39 Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
617,Anthony Viney,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
790,Craig Keyworth,K1 Class_A Over 39 Kayaks measuring 450-520cms,Kilkenny Aqua Canoe Club,Ireland
75,Jonathan Barry,K1 Class_A Over 39 Kayaks measuring 450-520cms,Kilcullen Canoe Club,Ireland
78,Ronan O'Connor,K1 Class_A Over 39 Kayaks measuring 450-520cms,Canoeing Ireland,Ireland
715,Dave Conroy,K1 Class_A Over 39 Kayaks measuring 450-520cms,East Coast Sea Kayaking Club,Ireland
81,Neil Blackman,K1 Class_A Over 49 Kayaks measuring 450-520cms,Royal Leamington Spa,United Kingdom
82,Malcolm Banks,K1 Class_A Over 49 Kayaks measuring 450-520cms,Salmon Leap Canoe Club,Ireland
83,Tommy Daly,K1 Class_A Over 49 Kayaks measuring 450-520cms,Rockhoppers Kayak Club,Ireland
84,Geoff Doherty,K1 Class_A Over 49 Kayaks measuring 450-520cms,Canoeing Ireland,Ireland
87,Tony Broderick,K1 Class_A Over 49 Kayaks measuring 450-520cms,12th Port Sandycove Canoe Club,Ireland
90,John Langan,K1 Class_A Over 49 Kayaks measuring 450-520cms,12th Port Sandycove Canoe Club,Ireland
93,James Butler,K1 Class_A Over 49 Kayaks measuring 450-520cms,Nottingham Kayak Club,United Kingdom
127,Jerry Conway,K1 Class_A Over 49 Kayaks measuring 450-520cms,Southampton Canoe Club,United Kingdom
96,Noel Flannery,K1 Class_A Over 49 Kayaks measuring 450-520cms,Cabra Kayak Club,Ireland
100,David Ayres,K1 Class_A WWR Open Kayaks measuring 450-520cms,Bala Canoe Club,United Kingdom
216,Margaret Farrell,K1 Class_A Womens Kayaks measuring 450-520cms,Canoeing Ireland,Ireland
157,Linda Szabo,K1 Class_A WWR Open Kayaks measuring 450-520cms,KG München,Germany
732,Maggie Dilai,K1 Class_A WWR Open Kayaks measuring 450-520cms,Nottingham Kayak Club,United Kingdom
15,Brian Nolan,K1 Class_A WWR Open Kayaks measuring 450-520cms,Wild Water Kayak Club,Ireland
807,Alex Sheppy,K1 Class_A WWR Open Kayaks measuring 450-520cms,Devizes Canoe Club,United Kingdom
109,Paul Ryan,K1 Class_A WWR Open Kayaks measuring 450-520cms,Canoeing Ireland,Ireland
10,Darragh Clarke,K1 Class_A WWR Open Kayaks measuring 450-520cms,Wild Water Kayak Club,Ireland
110,Michael Morrissey,K1 Class_A WWR Open Kayaks measuring 450-520cms,Canoeing Ireland,Ireland
114,Adam Pender,K1 Class_B Junior Mens Kayaks measuring 420 - 449cms,Thomastown Paddlers Canoe Club,Ireland
613,Cameron Bannatyne,K1 Class_B Junior Mens Kayaks measuring 420 - 449cms,Soar Valley,United Kingdom
117,Ethan Dowling,K1 Class_B Junior Mens Kayaks measuring 420 - 449cms,Ribbontail Paddlers Canoe Club,Ireland
119,Leo Harris,K1 Class_B Junior Mens Kayaks measuring 420 - 449cms,Athy Rowing & Canoeing Club,Ireland
120,Michael O'Herlihy,K1 Class_B Junior Mens Kayaks measuring 420 - 449cms,Wild Water Kayak Club,Ireland
124,Raymond Mullooly,K1 Class_B Mens Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
614,Diarmuid McCarthy,K1 Class_B Mens Kayaks measuring 420 - 449cms,Phoenix Kayak Club,Ireland
735,Conor Lehane,K1 Class_B Mens Kayaks measuring 420 - 449cms,Phoenix Kayak Club,Ireland
160,Luke Flannery,K1 Class_B Mens Kayaks measuring 420 - 449cms,Limerick Academy & Scouts Kayaking,Ireland
133,Dale Rothwell,K1 Class_B Mens Kayaks measuring 420 - 449cms,Tullow Kayak Club,Ireland
134,Colin Wong,K1 Class_B Mens Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
141,Padriag Dunne,K1 Class_B Mens Kayaks measuring 420 - 449cms,Athy Rowing & Canoeing Club,Ireland
145,Mark Redmond,K1 Class_B Mens Kayaks measuring 420 - 449cms,Wild Water Kayak Club,Ireland
147,David Glasswell,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,West Cork Kayak Club,Ireland
149,Gerry Murphy,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
150,Edward Broekaart,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
151,Paul Hollands,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Northampton canoe and kayak club,United Kingdom
152,Jim Kennedy,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
348,Gary McClure,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Belfast Canoe Club,United Kingdom
699,Pat Hendrick,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Ribbontail Paddlers Canoe Club,Ireland
725,Peter Robinson,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Kilcullen Canoe Club,Ireland
726,David Lynch,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
670,Alex Dawson-Stanley,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
289,Jonathan Davies,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Causeway Coast Kayak Association,United Kingdom
163,Dermot Walsh,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Tullow Kayak Club,Ireland
165,Declan Burke,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
166,Kieran Eaton,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
167,Ken Kelly,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
168,Declan Murphy,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Moy Canoe Club,Ireland
169,Gary McKenna,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Canoeing Ireland,Ireland
171,Malcolm Blowers,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,Meridian Canoe Club,United Kingdom
814,Ben Beacher,K1 Class_B Over 39's Kayaks measuring 420 - 449cms,British Canoeing,United Kingdom
173,Sara Griffin,K1 Class_A Womens Kayaks measuring 450-520cms,University College Dublin Canoe Club,Ireland
177,Amy Walsh,K1 Class_A Womens Kayaks measuring 450-520cms,West Cork Kayak Club,Ireland
280,Ciarán Hynes,K1 Class_C Junior Mens Kayaks measuring 420cms and below,Limerick Academy & Scouts Kayaking,Ireland
179,Patrick O'Connor,K1 Class_C Junior Mens Kayaks measuring 420cms and below,Wild Water Kayak Club,Ireland
180,Donnchadh Farrell,K1 Class_C Junior Mens Kayaks measuring 420cms and below,Kilcullen Canoe Club,Ireland
183,Aaron Speer,K1 Class_C Junior Mens Kayaks measuring 420cms and below,3rd Port Dalkey Sea Scouts,Ireland
185,Alex Russell,K1 Class_C Junior Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
186,Patrick MacDonald,K1 Class_C Junior Mens Kayaks measuring 420cms and below,Kilcock Canoe Polo Club,Ireland
188,Jeff Buckley,K1 Class_C Junior Mens Kayaks measuring 420cms and below,Kilcock Canoe Polo Club,Ireland
191,Oisín O'Connor,K1 Class_C Junior Mens Kayaks measuring 420cms and below,Kilcullen Canoe Club,Ireland
194,Barry Stratford,K1 Class_C Junior Mens Kayaks measuring 420cms and below,Virginia Kayak Club,Ireland
382,Daniel Stratford,K1 Class_C Junior Mens Kayaks measuring 420cms and below,Virginia Kayak Club,Ireland
198,Emma Fay,K1 Class_C Junior Womens Kayaks measuring 420cms and below,Ribbontail Paddlers Canoe Club,Ireland
650,Rachel Alexander,K1 Class_C Junior Womens Kayaks measuring 420cms and below,Virginia Kayak Club,Ireland
202,Alan O'Reilly,K1 Class_C Mens Kayaks measuring 420cms and below,Wild Water Kayak Club,Ireland
203,Michael McLoughlin,K1 Class_C Mens Kayaks measuring 420cms and below,Kilcullen Canoe Club,Ireland
204,Wojciech Szydlo,K1 Class_C Mens Kayaks measuring 420cms and below,Silverbridge Kayak Club,Ireland
697,Padraig Minnock,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
